Region ;Chef lieu;Code ;concaténation
Alsace ;Strasbourg;42;Alsace (Strasbourg)
Aquitaine ;Bordeaux;72;Aquitaine (Bordeaux)
Auvergne ;Clermont-Ferrand;83;Auvergne (Clermont-Ferrand)
Basse-Normandie ;Caen;25;Basse-Normandie (Caen)
Bourgogne ;Dijon;26;Bourgogne (Dijon)
Bretagne ;Rennes;53;Bretagne (Rennes)
Centre ;Orléans;24;Centre (Orléans)
Champagne-Ardenne ;Châlons-en-Champagne;21;Champagne-Ardenne (Châlons-en-Champagne)
Corse ;Ajaccio;94;Corse (Ajaccio)
Franche-Comté ;Besançon;43;Franche-Comté (Besançon)
Guadeloupe ;Basse-Terre;1;Guadeloupe (Basse-Terre)
Guyane ;Cayenne;3;Guyane (Cayenne)
Haute-Normandie ;Rouen;23;Haute-Normandie (Rouen)
Île-de-France ;Paris;11;Île-de-France (Paris)
La Réunion ;Saint-Denis;4;La Réunion (Saint-Denis)
Languedoc-Roussillon ;Montpellier;91;Languedoc-Roussillon (Montpellier)
Limousin ;Limoges;74;Limousin (Limoges)
Lorraine ;Metz;41;Lorraine (Metz)
Martinique ;Fort-de-France;2;Martinique (Fort-de-France)
Mayotte ;Dzaoudzi;6;Mayotte (Dzaoudzi)
Midi-Pyrénées ;Toulouse;73;Midi-Pyrénées (Toulouse)
Nord-Pas-de-Calais ;Lille;31;Nord-Pas-de-Calais (Lille)
Pays de la Loire ;Nantes;52;Pays de la Loire (Nantes)
Picardie ;Amiens;22;Picardie (Amiens)
Poitou-Charentes ;Poitiers;54;Poitou-Charentes (Poitiers)
Provence-Alpes-Côte d'Azur ;Marseille;93;Provence-Alpes-Côte d'Azur (Marseille)
Rhône-Alpes ;Lyon;82;Rhône-Alpes (Lyon)
